﻿_id,KD REK,URAIAN,ANGGARAN,REALISASI,BERTAMBAH / BERKURANG,%
49,4.1.01.13.01,Pajak Sarang Burung Walet,"1,000,000,000.00","65,369,101.00","934,630,899.00",6.54
50,4.1.01.15,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan (PBBP2),"60,000,000,000.00","29,425,226,679.00","30,574,773,321.00",49.04
51,4.1.01.15.01,PBBP2,"60,000,000,000.00","29,425,226,679.00","30,574,773,321.00",49.04
52,4.1.01.16,Bea Perolehan Hak Atas Tanah dan Bangunan (BPHTB),"81,000,000,000.00","82,957,117,724.00","-1,957,117,724.00",102.42
53,4.1.01.16.01,BPHTB-Pemindahan Hak,"79,000,000,000.00","79,786,805,534.00","-786,805,534.00",101
54,4.1.01.16.02,BPHTB-Pemberian Hak Baru,"2,000,000,000.00","3,170,312,190.00","-1,170,312,190.00",158.52
55,4.1.02.,Pendapatan Retribusi Daerah,"44,059,312,300.00","36,789,417,802.00","7,269,894,498.00",83.5
56,4.1.02.01,Retribusi Jasa Umum,"27,315,000,000.00","25,940,586,762.00","1,374,413,238.00",94.97
57,4.1.02.01.02,Retribusi Pelayanan Persampahan/ Kebersihan,"20,200,000,000.00","20,235,933,800.00","-35,933,800.00",100.18
58,4.1.02.01.04,Retribusi Pelayanan Parkir di Tepi Jalan Umum,"1,500,000,000.00","1,174,173,667.00","325,826,333.00",78.28
59,4.1.02.01.05,Retribusi Pelayanan Pasar,"3,470,000,000.00","2,492,682,500.00","977,317,500.00",71.84
60,4.1.02.01.06,Retribusi Pengujian Kendaraan Bermotor,"1,800,000,000.00","1,591,605,000.00","208,395,000.00",88.42
61,4.1.02.01.07,Retribusi Pemeriksaan Alat Pemadam Kebakaran,"85,000,000.00","75,932,195.00","9,067,805.00",89.33
62,4.1.02.01.09,Retribusi Penyediaan dan/atau Penyedotan Kakus,"60,000,000.00","78,900,000.00","-18,900,000.00",131.5
63,4.1.02.01.11,Retribusi Pelayanan Tera/Tera Ulang,"200,000,000.00","291,359,600.00","-91,359,600.00",145.68
64,4.1.02.02,Retribusi Jasa Usaha,"8,244,180,300.00","5,484,703,140.00","2,759,477,160.00",66.53
65,4.1.02.02.01,Retribusi Pemakaian Kekayaan Daerah,"2,197,151,300.00","1,332,860,924.00","864,290,376.00",60.66
66,4.1.02.02.04,Retribusi Terminal,"30,000,000.00","25,460,000.00","4,540,000.00",84.87
67,4.1.02.02.05,Retribusi Tempat Khusus Parkir,"300,000,000.00","198,491,000.00","101,509,000.00",66.16
68,4.1.02.02.07,Retribusi Rumah Potong Hewan,"463,000,000.00","275,815,000.00","187,185,000.00",59.57
69,4.1.02.02.08,Retribusi Pelayanan Kepelabuhanan,"490,000,000.00","548,741,136.00","-58,741,136.00",111.99
70,4.1.02.02.09,Retribusi Tempat Rekreasi dan Olahraga,"2,585,429,000.00","1,799,823,000.00","785,606,000.00",69.61
71,4.1.02.02.10,Retribusi Penyeberangan di Air,"2,150,000,000.00","1,274,770,080.00","875,229,920.00",59.29
72,4.1.02.02.11,Retribusi Penjualan Produksi Usaha Daerah,"28,600,000.00","28,742,000.00","-142,000.00",100.5
73,4.1.02.03,Retribusi Perizinan Tertentu,"8,500,132,000.00","5,364,127,900.00","3,136,004,100.00",63.11
74,4.1.02.03.01,Retribusi Izin Mendirikan Bangunan,"8,500,000,000.00","5,364,127,900.00","3,135,872,100.00",63.11
75,4.1.02.03.04,Retribusi Izin Usaha Perikanan,"132,000.00",0,"132,000.00",0
76,4.1.03.,Pendapatan Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan,"14,178,896,444.70","14,170,223,345.62","8,673,099.08",99.94
77,4.1.03.02,Bagian Laba yang Dibagikan kepada Pemerintah Daerah (Dividen) atas Penyertaan Modal pada BUMD,"14,178,896,444.70","14,170,223,345.62","8,673,099.08",99.94
78,4.1.03.02.01,Bagian Laba yang Dibagikan kepada Pemerintah Daerah (Dividen) atas Penyertaan Modal pada BUMD (Lembaga Keuangan),"10,503,730,715.85","10,492,253,272.62","11,477,443.23",99.89
79,4.1.03.02.03,Bagian Laba yang Dibagikan kepada Pemerintah Daerah (Dividen) atas Penyertaan Modal pada BUMD (Bidang Air Minum),"3,675,165,728.85","3,677,970,073.00","-2,804,344.15",100.08
80,4.1.04.,Lain-lain PAD yang Sah,"100,604,254,263.89","88,520,653,924.99","12,083,600,338.90",87.99
81,4.1.04.01,Hasil Penjualan BMD yang Tidak Dipisahkan,"12,488,000,000.00","1,689,980,500.00","10,798,019,500.00",13.53
82,4.1.04.01.01,Hasil Penjualan Tanah,"12,000,000,000.00",0,"12,000,000,000.00",0
83,4.1.04.01.02,Hasil Penjualan Peralatan dan Mesin,"138,000,000.00","1,425,380,500.00","-1,287,380,500.00","1,032.88"
84,4.1.04.01.03,Hasil Penjualan Gedung dan Bangunan,"350,000,000.00","264,600,000.00","85,400,000.00",75.6
85,4.1.04.03,Hasil Pemanfaatan BMD yang Tidak Dipisahkan,"2,115,000,000.00","2,335,762,000.00","-220,762,000.00",110.44
86,4.1.04.03.01,Hasil Sewa BMD,"2,115,000,000.00","2,335,762,000.00","-220,762,000.00",110.44
87,4.1.04.05,Jasa Giro,"2,000,000,000.00","2,171,122,496.69","-171,122,496.69",108.56
88,4.1.04.05.01,Jasa Giro pada Kas Daerah,"1,788,974,263.00","1,986,749,868.93","-197,775,605.93",111.06
89,4.1.04.05.02,Jasa Giro pada Kas di Bendahara,"126,493,453.00","137,369,100.69","-10,875,647.69",108.6
90,4.1.04.05.04,Jasa Giro pada Rekening Dana BOS,"84,532,284.00","47,003,527.07","37,528,756.93",55.6
91,4.1.04.06,Hasil Pengelolaan Dana Bergulir,0,0,0,0
92,4.1.04.06.01,Hasil Pengelolaan Dana Bergulir,0,0,0,0
93,4.1.04.07,Pendapatan Bunga,0,"17,707,668.85","-17,707,668.85",0
94,4.1.04.07.01,Pendapatan Bunga atas Penempatan Uang Pemerintah Daerah,0,"17,707,668.85","-17,707,668.85",0
95,4.1.04.08,Penerimaan atas Tuntutan Ganti Kerugian Keuangan Daerah,0,"133,505,415.00","-133,505,415.00",0
96,4.1.04.08.01,Tuntutan Ganti Kerugian Daerah terhadap Bendahara,0,0,0,0
97,4.1.04.08.02,Tuntutan Ganti Kerugian Daerah terhadap Pegawai Negeri Bukan Bendahara atau Pejabat Lain,0,"133,505,415.00","-133,505,415.00",0
98,4.1.04.09,"Penerimaan Komisi, Potongan, atau Bentuk Lain",0,0,0,0
99,4.1.04.09.01,"Penerimaan Komisi, Potongan, atau Bentuk Lain",0,0,0,0
100,4.1.04.10,Penerimaan Keuntungan dari Selisih Nilai Tukar Rupiah terhadap Mata Uang Asing,0,0,0,0
101,4.1.04.10.01,Penerimaan Keuntungan dari Selisih Nilai Tukar Rupiah terhadap Mata Uang Asing,0,0,0,0
102,4.1.04.11,Pendapatan Denda atas Keterlambatan Pelaksanaan Pekerjaan,0,"421,338,339.00","-421,338,339.00",0
103,4.1.04.11.01,Pendapatan Denda atas Keterlambatan Pelaksanaan Pekerjaan,0,"421,338,339.00","-421,338,339.00",0
104,4.1.04.12,Pendapatan Denda Pajak Daerah,"3,658,401,969.00","2,897,861,182.00","760,540,787.00",79.21
105,4.1.04.12.06,Pendapatan Denda Pajak Hotel,"1,200,150,867.00","1,033,889,362.00","166,261,505.00",86.15
106,4.1.04.12.07,Pendapatan Denda Pajak Restoran,"1,171,261,030.00","688,355,862.00","482,905,168.00",58.77
107,4.1.04.12.08,Pendapatan Denda Pajak Hiburan,"307,014,072.00","88,318,557.00","218,695,515.00",28.77
108,4.1.04.12.09,Pendapatan Denda Pajak Reklame,"414,514,000.00","265,979,895.00","148,534,105.00",64.17
109,4.1.04.12.10,Pendapatan Denda Pajak Penerangan Jalan,"102,000.00","81,416.00","20,584.00",79.82
110,4.1.04.12.11,Pendapatan Denda Pajak Parkir,"15,000,000.00","85,318,968.00","-70,318,968.00",568.79
111,4.1.04.12.13,Pendapatan Denda Pajak Sarang Burung Walet,"160,000.00","359,000.00","-199,000.00",224.38
112,4.1.04.12.15,Pendapatan Denda Pajak Bumi dan Bangunan Perdesaan dan Perkotaan (PBBP2),"550,000,000.00","735,558,122.00","-185,558,122.00",133.74
113,4.1.04.12.16,Pendapatan Denda Bea Perolehan Hak atas Tanah dan Bangunan (BPHTB),"200,000.00",0,"200,000.00",0
114,4.1.04.13,Pendapatan Denda Retribusi Daerah,"50,000,000.00","145,649,414.00","-95,649,414.00",291.3
115,4.1.04.13.01,Pendapatan Denda Retribusi Jasa Umum,"20,000,000.00","4,475,614.00","15,524,386.00",22.38
116,4.1.04.13.02,Pendapatan Denda Retribusi Jasa Usaha,0,0,0,0
117,4.1.04.13.03,Pendapatan Denda Retribusi Perizinan Tertentu,"30,000,000.00","141,173,800.00","-111,173,800.00",470.58
118,4.1.04.14,Pendapatan Hasil Eksekusi atas Jaminan,0,0,0,0
119,4.1.04.14.01,Hasil Eksekusi atas Jaminan atas Pengadaan Barang/Jasa,0,0,0,0
120,4.1.04.15,Pendapatan dari Pengembalian,0,"174,307,473.00","-174,307,473.00",0
121,4.1.04.15.01,Pendapatan dari Pengembalian Kelebihan Pembayaran Pajak,0,0,0,0
122,4.1.04.15.02,Pendapatan dari Pengembalian Kelebihan Pembayaran Iuran Simpanan Peserta Tabungan Perumahan Rakyat ASN,0,"97,506,651.00","-97,506,651.00",0
123,4.1.04.15.03,Pendapatan dari Pengembalian Kelebihan Pembayaran Gaji dan Tunjangan,0,"35,750,822.00","-35,750,822.00",0
124,4.1.04.15.04,Pendapatan dari Pengembalian Kelebihan Pembayaran Perjalanan Dinas,0,"40,700,000.00","-40,700,000.00",0
125,4.1.04.15.05,Pendapatan dari Pengembalian Kelebihan,0,"350,000.00","-350,000.00",0
126,4.1.04.15.06,Pendapatan dari Pengembalian Kelebihan Pembayaran Jaminan Kematian (JKM),0,0,0,0
127,4.1.04.15.07,Pendapatan dari Pengembalian Kelebihan Pembayaran Jaminan Kesehatan Nasional (JKN),0,0,0,0
128,4.1.04.16,Pendapatan BLUD,"80,042,852,294.89","77,671,005,134.02","2,371,847,160.87",97.04
129,4.1.04.16.01,Pendapatan BLUD,"80,042,852,294.89","77,671,005,134.02","2,371,847,160.87",97.04
130,4.1.04.17,Pendapatan Denda Pemanfaatan BMD yang tidak Dipisahkan,0,0,0,0
131,4.1.04.17.01,Pendapatan Denda Pengakhiran Sewa BMD,0,0,0,0
132,4.1.04.17.02,Pendapatan Denda Hasil dari Kerja Sama Penyediaan Infrastruktur,0,0,0,0
133,4.1.04.19,Pendapatan Hasil Pengelolaan Dana Bergulir,0,0,0,0
134,4.1.04.19.01,Pendapatan Hasil Pengelolaan Dana Bergulir,0,0,0,0
135,4.1.04.20,Pendapatan Berdasarkan Putusan Pengadilan (Inkracht),0,0,0,0
136,4.1.04.20.01,Pendapatan Berdasarkan Putusan Pengadilan (Inkracht),0,0,0,0
137,4.1.04.21,Pendapatan Denda atas Pelanggaran Peraturan Daerah,"250,000,000.00","862,414,302.43","-612,414,302.43",344.97
138,4.1.04.21.01,Pendapatan Denda atas Pelanggaran Peraturan Daerah,"250,000,000.00","862,414,302.43","-612,414,302.43",344.97
139,"",Jumlah Pendapatan Asli Daerah,"517,342,463,008.59","413,401,936,269.61","103,940,526,738.98",79.91
140,"",      ,      ,      ,      ,      
141,4.2.,PENDAPATAN TRANSFER,0,0,0,0
142,4.2.01.01.,PENDAPATAN TRANSFER PEMERINTAH PUSAT-DANA PERIMBANGAN,0,0,0,0
143,4.2.01.01.01,Dana Bagi Hasil,"50,022,862,000.00","83,561,957,507.00","-33,539,095,507.00",167.05
144,4.2.01.01.02,Dana Alokasi Umum,"646,760,997,000.00","646,760,997,000.00",0,100
145,4.2.01.01.03,Dana Alokasi Khusus-Fisik,"70,753,436,000.00","56,174,991,405.00","14,578,444,595.00",79.4
146,4.2.01.01.04,Dana Alokasi Khusus-Non Fisik,"101,907,238,000.00","94,349,816,276.00","7,557,421,724.00",92.58
147,"",Jumlah Pendapatan Transfer Dana Perimbangan,"869,444,533,000.00","880,847,762,188.00","-11,403,229,188.00",101.31
148,"","",      ,      ,      ,      
149,4.2.01.,PENDAPATAN TRANSFER PEMERINTAH PUSAT-LAINNYA,0,0,0,0
150,4.2.01.02.,Dana Insentif Daerah,"31,906,879,000.00","31,906,879,000.00",0,100
151,4.2.01.02.01,DID,"31,906,879,000.00","31,906,879,000.00",0,100
152,4.2.01.03.,Dana Otonomi Khusus,0,0,0,0
153,4.2.01.04.,Dana Keistimewaan,0,0,0,0
154,4.2.01.05.,Dana Desa,0,0,0,0
155,"",Jumlah Pendapatan Transfer Pemerintah Pusat Lainnya,"901,351,412,000.00","912,754,641,188.00","-11,403,229,188.00",101.27
156,"",      ,      ,      ,      ,      
157,4.2.02.,PENDAPATAN TRANSFER ANTAR DAERAH,0,0,0,0
158,4.2.02.01.,Pendapatan Bagi Hasil,"210,388,310,273.00","175,572,626,993.08","34,815,683,279.92",83.45
159,4.2.02.01.01,Pendapatan Bagi Hasil Pajak,"210,388,310,273.00","175,572,626,993.08","34,815,683,279.92",83.45
160,4.2.02.02.,Bantuan Keuangan,"2,800,000,000.00","2,480,000,000.00","320,000,000.00",88.57
161,4.2.02.02.01,Bantuan Keuangan Umum dari Pemerintah Provinsi,"2,800,000,000.00","2,480,000,000.00","320,000,000.00",88.57
162,4.2.02.02.02,Bantuan Keuangan Khusus dari Pemerintah Provinsi,0,0,0,0
163,"",Jumlah Pendapatan Transfer Antar Daerah,"213,188,310,273.00","178,052,626,993.08","35,135,683,279.92",83.52
164,"",Total Pendapatan Transfer,"1,114,539,722,273.00","1,090,807,268,181.08","23,732,454,091.92",97.87
165,"","",      ,      ,      ,      
166,4.3.,LAIN-LAIN PENDAPATAN DAERAH YANG SAH,0,0,0,0
167,4.3.01.,Pendapatan Hibah,"69,479,400,000.00","69,512,223,000.00","-32,823,000.00",100.05
168,4.3.01.01,Pendapatan Hibah dari Pemerintah Pusat,"69,479,400,000.00","69,512,223,000.00","-32,823,000.00",100.05
169,4.3.01.01.01,Pendapatan Hibah dari Pemerintah Pusat,"69,479,400,000.00","69,512,223,000.00","-32,823,000.00",100.05
170,4.3.02.,Pendapatan Dana Darurat,0,0,0,0
171,4.3.03.,Pendapatan Lainnya,0,0,0,0
172,4.3.03.01,Lain-lain Pendapatan,0,0,0,0
173,4.3.03.01.02,Pendapatan atas Pengembalian Hibah,0,0,0,0
174,"",Jumlah Lain-lain Pendapatan Daerah yang Sah,"69,479,400,000.00","69,512,223,000.00","-32,823,000.00",100.05
175,"",JUMLAH PENDAPATAN ,"1,701,361,585,281.59","1,573,721,427,450.69","127,640,157,830.90",92.5
176,"",      ,      ,      ,      ,      
177,5,BELANJA,      ,      ,      ,      
178,5.1.,BELANJA OPERASI,0,0,0,0
179,5.1.01.,Belanja Pegawai,"708,759,455,773.74","670,797,755,032.00","37,961,700,741.74",94.64
180,5.1.01.01,Belanja Gaji dan Tunjangan ASN,"339,686,510,909.00","329,285,613,896.00","10,400,897,013.00",96.94
181,5.1.01.01.01,Belanja Gaji Pokok ASN,"255,386,048,818.00","248,760,513,543.00","6,625,535,275.00",97.41
182,5.1.01.01.02,Belanja Tunjangan Keluarga ASN,"21,206,662,675.00","20,570,269,262.00","636,393,413.00",97
183,5.1.01.01.03,Belanja Tunjangan Jabatan ASN,"6,155,956,577.00","5,832,504,950.00","323,451,627.00",94.75
184,5.1.01.01.04,Belanja Tunjangan Fungsional ASN,"14,949,579,781.00","14,566,039,650.00","383,540,131.00",97.43
185,5.1.01.01.05,Belanja Tunjangan Fungsional Umum ASN,"4,663,162,606.00","4,446,665,000.00","216,497,606.00",95.36
186,5.1.01.01.06,Belanja Tunjangan Beras ASN,"13,329,811,066.00","12,971,026,540.00","358,784,526.00",97.31
187,5.1.01.01.07,Belanja Tunjangan PPh/Tunjangan Khusus ASN,"1,955,056,523.00","1,882,578,534.00","72,477,989.00",96.29
188,5.1.01.01.08,Belanja Pembulatan Gaji ASN,"6,516,889.00","3,582,096.00","2,934,793.00",54.97
189,5.1.01.01.09,Belanja Iuran Jaminan Kesehatan ASN,"19,893,971,272.00","18,211,828,482.00","1,682,142,790.00",91.54
190,5.1.01.01.10,Belanja Iuran Jaminan Kecelakaan Kerja ASN,"551,137,221.00","520,296,128.00","30,841,093.00",94.4
191,5.1.01.01.11,Belanja Iuran Jaminan Kematian ASN,"1,588,607,481.00","1,520,309,711.00","68,297,770.00",95.7
192,5.1.01.02,Belanja Tambahan Penghasilan ASN,"176,860,299,147.00","169,063,813,594.00","7,796,485,553.00",95.59
193,5.1.01.02.01,Tambahan Penghasilan berdasarkan Beban Kerja ASN,"72,445,281,607.00","69,586,560,878.20","2,858,720,728.80",96.05
194,5.1.01.02.03,Tambahan Penghasilan berdasarkan Kondisi Kerja ASN,"3,475,627,894.00","3,298,565,768.00","177,062,126.00",94.91
195,5.1.01.02.04,Tambahan Penghasilan berdasarkan Kelangkaan Profesi ASN,"409,384,574.00","408,623,249.00","761,325.00",99.81
196,5.1.01.02.05,Tambahan Penghasilan berdasarkan Prestasi Kerja ASN,"100,530,005,072.00","95,770,063,698.80","4,759,941,373.20",95.27
197,5.1.01.03,Tambahan Penghasilan berdasarkan Pertimbangan Objektif Lainnya ASN,"105,704,394,678.00","95,832,071,447.35","9,872,323,230.65",90.66
198,5.1.01.03.01,Belanja Insentif bagi ASN atas Pemungutan Pajak Daerah,"8,704,763,620.00","6,856,418,483.00","1,848,345,137.00",78.77
199,5.1.01.03.02,Belanja bagi ASN atas Insentif Pemungutan Retribusi Daerah,"2,139,690,000.00","1,507,788,104.35","631,901,895.65",70.47
200,5.1.01.03.03,Belanja Tunjangan Profesi Guru (TPG) PNSD,"73,153,751,150.00","67,528,733,660.00","5,625,017,490.00",92.31
201,5.1.01.03.05,Belanja Tambahan Penghasilan (Tamsil) Guru PNSD,"1,523,000,500.00","1,312,037,500.00","210,963,000.00",86.15
202,5.1.01.03.06,Belanja Jasa Pelayanan Kesehatan bagi ASN,"1,127,465,000.00","734,195,700.00","393,269,300.00",65.12
203,5.1.01.03.07,Belanja Honorarium,"17,983,824,408.00","16,897,768,000.00","1,086,056,408.00",93.96
204,5.1.01.03.08,Belanja Jasa Pengelolaan BMD,"1,071,900,000.00","995,130,000.00","76,770,000.00",92.84
205,5.1.01.04,Belanja Gaji dan Tunjangan DPRD,"28,100,000,000.00","27,517,619,702.00","582,380,298.00",97.93
206,5.1.01.04.01,Belanja Uang Representasi DPRD,"1,032,443,470.00","997,710,000.00","34,733,470.00",96.64
207,5.1.01.04.02,Belanja Tunjangan Keluarga DPRD,"133,000,000.00","126,102,900.00","6,897,100.00",94.81
208,5.1.01.04.03,Belanja Tunjangan Beras DPRD,"142,348,800.00","135,787,500.00","6,561,300.00",95.39
209,5.1.01.04.04,Belanja Uang Paket DPRD,"86,058,000.00","85,585,500.00","472,500.00",99.45
210,5.1.01.04.05,Belanja Tunjangan Jabatan DPRD,"1,455,814,500.00","1,446,679,500.00","9,135,000.00",99.37
211,5.1.01.04.06,Belanja Tunjangan Alat Kelengkapan DPRD,"121,860,900.00","119,394,450.00","2,466,450.00",97.98
212,5.1.01.04.07,Belanja Tunjangan Alat Kelengkapan Lainnya DPRD,"14,433,300.00","14,159,250.00","274,050.00",98.1
213,5.1.01.04.08,Belanja Tunjangan Komunikasi Intensif Pimpinan dan Anggota DPRD,"7,938,000,000.00","7,893,900,000.00","44,100,000.00",99.44
214,5.1.01.04.09,Belanja Tunjangan Reses DPRD,"1,984,500,000.00","1,984,500,000.00",0,100
215,5.1.01.04.10,Belanja Pembebanan PPh kepada Pimpinan dan Anggota DPRD,"451,664,262.00","462,294.00","451,201,968.00",0.1
216,5.1.01.04.12,Belanja Tunjangan Kesejahteraan Pimpinan dan Anggota DPRD,"8,515,976,768.00","8,514,438,308.00","1,538,460.00",99.98
217,5.1.01.04.13,Belanja Tunjangan Transportasi DPRD,"6,198,900,000.00","6,198,900,000.00",0,100
218,5.1.01.04.14,Belanja Uang Jasa Pengabdian DPRD,"25,000,000.00",0,"25,000,000.00",0
219,5.1.01.05,Belanja Gaji dan Tunjangan KDH/WKDH,"1,619,526,870.00","1,097,429,618.65","522,097,251.35",67.76
220,5.1.01.05.01,Belanja Gaji Pokok KDH/WKDH,"54,697,500.00","54,600,000.00","97,500.00",99.82
221,5.1.01.05.02,Belanja Tunjangan Keluarga KDH/WKDH,"7,657,650.00","7,644,000.00","13,650.00",99.82
222,5.1.01.05.03,Belanja Tunjangan Jabatan KDH/WKDH,"98,455,500.00","98,280,000.00","175,500.00",99.82
223,5.1.01.05.04,Belanja Tunjangan Beras KDH/WKDH,"8,152,320.00","8,111,040.00","41,280.00",99.49
224,5.1.01.05.05,Belanja Tunjangan PPh/Tunjangan Khusus KDH/WKDH,"1,500,000.00","1,341,496.00","158,504.00",89.43
225,5.1.01.05.06,Belanja Pembulatan Gaji KDH/WKDH,"5,000.00","1,040.00","3,960.00",20.8
226,5.1.01.05.07,Belanja Iuran Jaminan Kesehatan bagi KDH/WKDH,"6,000,000.00","5,503,680.00","496,320.00",91.73
227,5.1.01.05.08,Belanja Iuran Jaminan Kecelakaan Kerja KDH/WKDH,"120,000.00","112,320.00","7,680.00",93.6
228,5.1.01.05.09,Belanja Iuran Jaminan Kematian KDH/WKDH,"350,000.00","336,960.00","13,040.00",96.27
229,5.1.01.05.10,Belanja Insentif bagi KDH/WKDH atas Pemungutan Pajak Daerah,"1,397,588,900.00","905,069,017.00","492,519,883.00",64.76
230,5.1.01.05.11,Belanja Insentif bagi KDH/WKDH atas Pemungutan Retribusi Daerah bagi KDH/WKDH,"45,000,000.00","16,430,065.65","28,569,934.35",36.51
231,5.1.01.06,Belanja Penerimaan Lainnya Pimpinan DPRD serta KDH/WKDH,"1,108,375,655.00","1,103,120,000.00","5,255,655.00",99.53
232,5.1.01.06.01,Belanja Dana Operasional Pimpinan DPRD,"393,120,000.00","393,120,000.00",0,100
233,5.1.01.06.02,Belanja Dana Operasional KDH/WKDH,"715,255,655.00","710,000,000.00","5,255,655.00",99.27
