No,Jenis Ikan,Tahun,Satuan ,Jumlah Produksi Ikan Tangkapan
112,Golok- Golok,2018,Ton,0
113,Golok- Golok,2019,Ton,0
114,Golok- Golok,2020,Ton,0
115,Golok- Golok,2021,Ton,0
116,Gulamah/ Tigawaja,2017,Ton,6205.3
117,Gulamah/ Tigawaja,2018,Ton,0
118,Gulamah/ Tigawaja,2019,Ton,0
119,Gulamah/ Tigawaja,2020,Ton,17.69
120,Gulamah/ Tigawaja,2021,Ton,11.27
121,Gentong,2017,Ton,0
122,Gentong,2018,Ton,2.18
123,Gentong,2019,Ton,10.364
124,Gentong,2020,Ton,0
125,Gentong,2021,Ton,0
126,Geronggong,2017,Ton,0
127,Geronggong,2018,Ton,0.01
128,Geronggong,2019,Ton,24.0015
129,Geronggong,2020,Ton,0
130,Geronggong,2021,Ton,0
131,Hiu,2017,Ton,0
132,Hiu,2018,Ton,2.82
133,Hiu,2019,Ton,0
134,Hiu,2020,Ton,0
135,Hiu,2021,Ton,0
136,Hiu Mejan,2017,Ton,0
137,Hiu Mejan,2018,Ton,0.11
138,Hiu Mejan,2019,Ton,0
139,Hiu Mejan,2020,Ton,0
140,Hiu Mejan,2021,Ton,0
141,Ikan Lainnya,2017,Ton,0
142,Ikan Lainnya,2018,Ton,0
143,Ikan Lainnya,2019,Ton,0
144,Ikan Lainnya,2020,Ton,0
145,Ikan Lainnya,2021,Ton,0
146,Ikan Lidah,2017,Ton,0
147,Ikan Lidah,2018,Ton,0
148,Ikan Lidah,2019,Ton,0
149,Ikan Lidah,2020,Ton,0
150,Ikan Lidah,2021,Ton,0
151,Kacang - kacang,2017,Ton,0
152,Kacang - kacang,2018,Ton,2.92
153,Kacang - kacang,2019,Ton,2.115
154,Kacang - kacang,2020,Ton,0
155,Kacang - kacang,2021,Ton,0
156,Kakap Batu,2017,Ton,0
157,Kakap Batu,2018,Ton,1.38
158,Kakap Batu,2019,Ton,0.465
159,Kakap Batu,2020,Ton,14.56
160,Kakap Batu,2021,Ton,3.04
161,Kakap Merah,2017,Ton,0
162,Kakap Merah,2018,Ton,1.5
163,Kakap Merah,2019,Ton,26.3225
164,Kakap Merah,2020,Ton,0
165,Kakap Merah,2021,Ton,0
166,Kakap Merah (Kecil),2017,Ton,0
167,Kakap Merah (Kecil),2018,Ton,0.04
168,Kakap Merah (Kecil),2019,Ton,0
169,Kakap Merah (Kecil),2020,Ton,0
170,Kakap Merah (Kecil),2021,Ton,0
171,Kakap Merah (Angsam),2017,Ton,0
172,Kakap Merah (Angsam),2018,Ton,7.76
173,Kakap Merah (Angsam),2019,Ton,5.207
174,Kakap Merah (Angsam),2020,Ton,0
175,Kakap Merah (Angsam),2021,Ton,0
176,Kakap Merah (Semerah),2017,Ton,0
177,Kakap Merah (Semerah),2018,Ton,17.57
178,Kakap Merah (Semerah),2019,Ton,20.75
179,Kakap Merah (Semerah),2020,Ton,0
180,Kakap Merah (Semerah),2021,Ton,0
181,Kakap Merah/ Bambangan,2017,Ton,15352.2
182,Kakap Merah/ Bambangan,2018,Ton,3.42
183,Kakap Merah/ Bambangan,2019,Ton,4.65
184,Kakap Merah/ Bambangan,2020,Ton,32.87
185,Kakap Merah/ Bambangan,2021,Ton,49.69
186,Kakap Putih,2017,Ton,0
187,Kakap Putih,2018,Ton,0
188,Kakap Putih,2019,Ton,0
189,Kakap Putih,2020,Ton,17.57
190,Kakap Putih,2021,Ton,17.81
191,Kebali/Semekah/Lampan,2017,Ton,0
192,Kebali/Semekah/Lampan,2018,Ton,0
193,Kebali/Semekah/Lampan,2019,Ton,9.1325
194,Kebali/Semekah/Lampan,2020,Ton,0
195,Kebali/Semekah/Lampan,2021,Ton,0
196,Kelabau/Bulan,2017,Ton,0
197,Kelabau/Bulan,2018,Ton,0
198,Kelabau/Bulan,2019,Ton,11.464
199,Kelabau/Bulan,2020,Ton,0
200,Kelabau/Bulan,2021,Ton,0
201,Kelarau,2017,Ton,0
202,Kelarau,2018,Ton,12.35
203,Kelarau,2019,Ton,25.17
204,Kelarau,2020,Ton,0
205,Kelarau,2021,Ton,0
206,Kembung,2017,Ton,16220.5
207,Kembung,2018,Ton,1.95
208,Kembung,2019,Ton,12.454
209,Kembung,2020,Ton,9.3
210,Kembung,2021,Ton,4.98
211,Kepiting,2017,Ton,8105.3
212,Kepiting,2018,Ton,0
213,Kepiting,2019,Ton,0
214,Kepiting,2020,Ton,0
215,Kepiting,2021,Ton,0
216,Kerapu,2017,Ton,0
217,Kerapu,2018,Ton,0.63
218,Kerapu,2019,Ton,25.0145
219,Kerapu,2020,Ton,0.67
220,Kerapu,2021,Ton,0
221,Kerapu Batu,2017,Ton,0
222,Kerapu Batu,2018,Ton,8.42
223,Kerapu Batu,2019,Ton,2.19
224,Kerapu Batu,2020,Ton,0
225,Kerapu Batu,2021,Ton,0
226,Kerapu Bola,2017,Ton,0
227,Kerapu Bola,2018,Ton,7.9
228,Kerapu Bola,2019,Ton,2.133
229,Kerapu Bola,2020,Ton,0
230,Kerapu Bola,2021,Ton,0
231,Kerapu Gepeng,2017,Ton,0
232,Kerapu Gepeng,2018,Ton,2.7
233,Kerapu Gepeng,2019,Ton,1.56
234,Kerapu Gepeng,2020,Ton,0
235,Kerapu Gepeng,2021,Ton,0
236,Kerapu Hitam,2017,Ton,0
237,Kerapu Hitam,2018,Ton,8.65
238,Kerapu Hitam,2019,Ton,7.198
239,Kerapu Hitam,2020,Ton,0
240,Kerapu Hitam,2021,Ton,0
241,Kerapu Balong,2017,Ton,6750.2
242,Kerapu Balong,2018,Ton,0
243,Kerapu Balong,2019,Ton,0
244,Kerapu Balong,2020,Ton,6.51
245,Kerapu Balong,2021,Ton,10.82
246,Kerapu Bebek,2017,Ton,3225
247,Kerapu Bebek,2018,Ton,0
248,Kerapu Bebek,2019,Ton,0
249,Kerapu Bebek,2020,Ton,0
250,Kerapu Bebek,2021,Ton,0
251,Kerapu Karang,2017,Ton,952.5
252,Kerapu Karang,2018,Ton,0
253,Kerapu Karang,2019,Ton,0
254,Kerapu Karang,2020,Ton,0
255,Kerapu Karang,2021,Ton,0
256,Kerapu Sunnu,2017,Ton,5630.5
257,Kerapu Sunnu,2018,Ton,0
258,Kerapu Sunnu,2019,Ton,0.481
259,Kerapu Sunnu,2020,Ton,12.9
260,Kerapu Sunnu,2021,Ton,7.9
261,Kerapu Lumpur,2017,Ton,0
262,Kerapu Lumpur,2018,Ton,3.49
263,Kerapu Lumpur,2019,Ton,0
264,Kerapu Lumpur,2020,Ton,14.41
265,Kerapu Lumpur,2021,Ton,12.4
266,Ketang-ketang,2017,Ton,0
267,Ketang-ketang,2018,Ton,0
268,Ketang-ketang,2019,Ton,5.218
269,Ketang-ketang,2020,Ton,0
270,Ketang-ketang,2021,Ton,0
271,Ketambak,2017,Ton,0
272,Ketambak,2018,Ton,9.22
273,Ketambak,2019,Ton,11.157
274,Ketambak,2020,Ton,0
275,Ketambak,2021,Ton,0
276,Ketambak Batu,2017,Ton,0
277,Ketambak Batu,2018,Ton,0.01
278,Ketambak Batu,2019,Ton,0
279,Ketambak Batu,2020,Ton,0
280,Ketambak Batu,2021,Ton,0
281,Ketang,2017,Ton,0
282,Ketang,2018,Ton,16.31
283,Ketang,2019,Ton,0
284,Ketang,2020,Ton,0
285,Ketang,2021,Ton,0
286,Kerong- Kerong,2017,Ton,0
287,Kerong- Kerong,2018,Ton,0
288,Kerong- Kerong,2019,Ton,0
289,Kerong- Kerong,2020,Ton,0
290,Kerong- Kerong,2021,Ton,0
291,Kuniran,2017,Ton,0
292,Kuniran,2018,Ton,0
293,Kuniran,2019,Ton,0
294,Kuniran,2020,Ton,0
295,Kuniran,2021,Ton,0
296,Kurau,2017,Ton,0
297,Kurau,2018,Ton,0
298,Kurau,2019,Ton,0
299,Kurau,2020,Ton,0
300,Kurau,2021,Ton,0
301,Kurisi,2017,Ton,8795.2
302,Kurisi,2018,Ton,0
303,Kurisi,2019,Ton,16.6313
304,Kurisi,2020,Ton,16.11
305,Kurisi,2021,Ton,18.85
306,Kuro/ Senangin,2017,Ton,0
307,Kuro/ Senangin,2018,Ton,0
308,Kuro/ Senangin,2019,Ton,0
309,Kuro/ Senangin,2020,Ton,15.19
310,Kuro/ Senangin,2021,Ton,17.64
311,Kuwe/Manyok,2017,Ton,10207.5
312,Kuwe/Manyok,2018,Ton,8.5
313,Kuwe/Manyok,2019,Ton,18.563
314,Kuwe/Manyok,2020,Ton,21.74
315,Kuwe/Manyok,2021,Ton,25.81
316,Lais,2017,Ton,0
317,Lais,2018,Ton,0
318,Lais,2019,Ton,8.5385
319,Lais,2020,Ton,0
320,Lais,2021,Ton,0
321,Layang,2017,Ton,15357.2
322,Layang,2018,Ton,0
323,Layang,2019,Ton,0
324,Layang,2020,Ton,0
325,Layang,2021,Ton,0
326,Layaran,2017,Ton,9201
327,Layaran,2018,Ton,0
328,Layaran,2019,Ton,0
329,Layaran,2020,Ton,0.06
330,Layaran,2021,Ton,0
331,Layur,2017,Ton,10750.2
332,Layur,2018,Ton,0
333,Layur,2019,Ton,2.2755
334,Layur,2020,Ton,12.17
335,Layur,2021,Ton,10.41
336,Lencam,2017,Ton,0
337,Lencam,2018,Ton,0
338,Lencam,2019,Ton,0
339,Lencam,2020,Ton,14.27
340,Lencam,2021,Ton,13.99
341,Manyong,2017,Ton,23015
342,Manyong,2018,Ton,18.16
343,Manyong,2019,Ton,12.464
344,Manyong,2020,Ton,0
345,Manyong,2021,Ton,39.77
346,Marlin,2017,Ton,0
347,Marlin,2018,Ton,0.3
348,Marlin,2019,Ton,0
349,Marlin,2020,Ton,0
350,Marlin,2021,Ton,0
351,Mayok Sabun,2017,Ton,0
352,Mayok Sabun,2018,Ton,0.14
353,Mayok Sabun,2019,Ton,0
354,Mayok Sabun,2020,Ton,0
355,Mayok Sabun,2021,Ton,0
356,Merah (Tumpu),2017,Ton,0
357,Merah (Tumpu),2018,Ton,2.1
358,Merah (Tumpu),2019,Ton,0
359,Merah (Tumpu),2020,Ton,0
360,Merah (Tumpu),2021,Ton,0
361,Napoleon,2017,Ton,0
362,Napoleon,2018,Ton,0.92
363,Napoleon,2019,Ton,0
364,Napoleon,2020,Ton,0
365,Napoleon,2021,Ton,0
366,Otek,2017,Ton,0
367,Otek,2018,Ton,12.83
368,Otek,2019,Ton,45.485
369,Otek,2020,Ton,0
370,Otek,2021,Ton,0
371,Paku-paku/Bawal sungai,2017,Ton,0
372,Paku-paku/Bawal sungai,2018,Ton,0
373,Paku-paku/Bawal sungai,2019,Ton,7.771
374,Paku-paku/Bawal sungai,2020,Ton,0
375,Paku-paku/Bawal sungai,2021,Ton,0
376,Pari,2017,Ton,0
377,Pari,2018,Ton,1.23
378,Pari,2019,Ton,3.76
379,Pari,2020,Ton,0.16
380,Pari,2021,Ton,0
381,Pari Kembang/ Pari Macan,2017,Ton,2105.2
382,Pari Kembang/ Pari Macan,2018,Ton,0
383,Pari Kembang/ Pari Macan,2019,Ton,0
384,Pari Kembang/ Pari Macan,2020,Ton,0
385,Pari Kembang/ Pari Macan,2021,Ton,0
386,Pase - Pase,2017,Ton,0
387,Pase - Pase,2018,Ton,0.35
388,Pase - Pase,2019,Ton,0
389,Pase - Pase,2020,Ton,0
390,Pase - Pase,2021,Ton,0
391,Pedang,2017,Ton,0
392,Pedang,2018,Ton,0
393,Pedang,2019,Ton,0
394,Pedang,2020,Ton,0
395,Pedang,2021,Ton,0
396,Peperek,2017,Ton,0
397,Peperek,2018,Ton,0
398,Peperek,2019,Ton,0
399,Peperek,2020,Ton,0
400,Peperek,2021,Ton,0
401,Rajungan,2017,Ton,60050.2
402,Rajungan,2018,Ton,0
403,Rajungan,2019,Ton,0
404,Rajungan,2020,Ton,0
405,Rajungan,2021,Ton,0
406,Sabun - sabun,2017,Ton,0
407,Sabun - sabun,2018,Ton,16.28
408,Sabun - sabun,2019,Ton,36.54
409,Sabun - sabun,2020,Ton,0
410,Sabun - sabun,2021,Ton,0
411,Sebelah,2017,Ton,0
412,Sebelah,2018,Ton,0
413,Sebelah,2019,Ton,0
414,Sebelah,2020,Ton,0
415,Sebelah,2021,Ton,0
416,Seiko,2017,Ton,0
417,Seiko,2018,Ton,35.45
418,Seiko,2019,Ton,50.1565
419,Seiko,2020,Ton,0
420,Seiko,2021,Ton,0
421,Selanget,2017,Ton,0
422,Selanget,2018,Ton,0
423,Selanget,2019,Ton,0
424,Selanget,2020,Ton,0
425,Selanget,2021,Ton,0
426,Selar,2017,Ton,7105.2
427,Selar,2018,Ton,0
428,Selar,2019,Ton,0
429,Selar,2020,Ton,25.72
430,Selar,2021,Ton,20.79
431,Selayar,2017,Ton,0
432,Selayar,2018,Ton,0.93
433,Selayar,2019,Ton,0
434,Selayar,2020,Ton,0
435,Selayar,2021,Ton,0
436,Seluang/Parai,2017,Ton,0
437,Seluang/Parai,2018,Ton,0
438,Seluang/Parai,2019,Ton,6.0805
439,Seluang/Parai,2020,Ton,0
440,Seluang/Parai,2021,Ton,0
441,Setuhuk biru,2017,Ton,565.5
442,Setuhuk biru,2018,Ton,0
443,Setuhuk biru,2019,Ton,0
444,Setuhuk biru,2020,Ton,0
445,Setuhuk biru,2021,Ton,0
446,Setuhuk hitam,2017,Ton,807.2
447,Setuhuk hitam,2018,Ton,0
448,Setuhuk hitam,2019,Ton,0
449,Setuhuk hitam,2020,Ton,0
450,Setuhuk hitam,2021,Ton,0
451,Setuhuk loreng,2017,Ton,120.5
452,Setuhuk loreng,2018,Ton,0
453,Setuhuk loreng,2019,Ton,0
454,Setuhuk loreng,2020,Ton,0
455,Setuhuk loreng,2021,Ton,0
456,Sotong,2017,Ton,180210
457,Sotong,2018,Ton,33.78
458,Sotong,2019,Ton,8.2515
459,Sotong,2020,Ton,0
460,Sotong,2021,Ton,0
461,Sunuk,2017,Ton,0
462,Sunuk,2018,Ton,0.51
463,Sunuk,2019,Ton,0
464,Sunuk,2020,Ton,1.26
465,Sunuk,2021,Ton,3.75
466,Swanggi/ Mata Besar,2017,Ton,0
467,Swanggi/ Mata Besar,2018,Ton,0
468,Swanggi/ Mata Besar,2019,Ton,0
469,Swanggi/ Mata Besar,2020,Ton,11.7
470,Swanggi/ Mata Besar,2021,Ton,18.94
471,Talang,2017,Ton,0
472,Talang,2018,Ton,9.8
473,Talang,2019,Ton,29.9575
474,Talang,2020,Ton,0
475,Talang,2021,Ton,0
476,Tambak,2017,Ton,0
477,Tambak,2018,Ton,0.02
478,Tambak,2019,Ton,0
479,Tambak,2020,Ton,0
480,Tambak,2021,Ton,0
481,Tamban,2017,Ton,0
482,Tamban,2018,Ton,3.18
483,Tamban,2019,Ton,0
484,Tamban,2020,Ton,0
485,Tamban,2021,Ton,0
486,Tenggiri,2017,Ton,83897.9
487,Tenggiri,2018,Ton,28.91
488,Tenggiri,2019,Ton,65.768
489,Tenggiri,2020,Ton,64.16
490,Tenggiri,2021,Ton,79.77
491,Tenggiri Papan,2017,Ton,0
492,Tenggiri Papan,2018,Ton,0
493,Tenggiri Papan,2019,Ton,0
494,Tenggiri Papan,2020,Ton,0
495,Tenggiri Papan,2021,Ton,0
496,Teri,2017,Ton,2175.2
497,Teri,2018,Ton,0
498,Teri,2019,Ton,0
499,Teri,2020,Ton,0
500,Teri,2021,Ton,0
501,Tetengkek,2017,Ton,0
502,Tetengkek,2018,Ton,4.9
503,Tetengkek,2019,Ton,0
504,Tetengkek,2020,Ton,20.17
505,Tetengkek,2021,Ton,20.62
506,Tilan/Lele sungai,2017,Ton,0
507,Tilan/Lele sungai,2018,Ton,0
508,Tilan/Lele sungai,2019,Ton,4.7407
509,Tilan/Lele sungai,2020,Ton,0
510,Tilan/Lele sungai,2021,Ton,0
511,Timun -Timun,2017,Ton,0
512,Timun -Timun,2018,Ton,32
513,Timun -Timun,2019,Ton,39.197
514,Timun -Timun,2020,Ton,0
515,Timun -Timun,2021,Ton,0
516,Toman Tose,2017,Ton,0
517,Toman Tose,2018,Ton,9.21
518,Toman Tose,2019,Ton,2.25
519,Toman Tose,2020,Ton,0
520,Toman Tose,2021,Ton,0
521,Tongkol,2017,Ton,0
522,Tongkol,2018,Ton,0.01
523,Tongkol,2019,Ton,58.7245
524,Tongkol,2020,Ton,31.39
525,Tongkol,2021,Ton,38.58
526,Tongkol Abu- Abu,2017,Ton,5265.2
527,Tongkol Abu- Abu,2018,Ton,0
528,Tongkol Abu- Abu,2019,Ton,0
529,Tongkol Abu- Abu,2020,Ton,0
530,Tongkol Abu- Abu,2021,Ton,0
531,Tongkol Hitam,2017,Ton,0
532,Tongkol Hitam,2018,Ton,1.84
533,Tongkol Hitam,2019,Ton,0
534,Tongkol Hitam,2020,Ton,0
535,Tongkol Hitam,2021,Ton,0
536,Tongkol Komo,2017,Ton,9835
537,Tongkol Komo,2018,Ton,0
538,Tongkol Komo,2019,Ton,0
539,Tongkol Komo,2020,Ton,0
540,Tongkol Komo,2021,Ton,0
541,Tongkol Krai,2017,Ton,0
542,Tongkol Krai,2018,Ton,0
543,Tongkol Krai,2019,Ton,0
544,Tongkol Krai,2020,Ton,0
545,Tongkol Krai,2021,Ton,0
546,Tongkol Putih,2017,Ton,0
547,Tongkol Putih,2018,Ton,3.56
548,Tongkol Putih,2019,Ton,0
549,Tongkol Putih,2020,Ton,0
550,Tongkol Putih,2021,Ton,0
551,Tuna Mata Besar,2017,Ton,0
552,Tuna Mata Besar,2018,Ton,0
553,Tuna Mata Besar,2019,Ton,0
554,Tuna Mata Besar,2020,Ton,0
555,Tuna Mata Besar,2021,Ton,0
556,Udang Dogol,2017,Ton,10225.2
557,Udang Dogol,2018,Ton,0
558,Udang Dogol,2019,Ton,0
559,Udang Dogol,2020,Ton,0
560,Udang Dogol,2021,Ton,0
561,Udang Galah,2017,Ton,0
562,Udang Galah,2018,Ton,0
563,Udang Galah,2019,Ton,1.575
564,Udang Galah,2020,Ton,0
565,Udang Galah,2021,Ton,0
566,Udang Lainnya,2017,Ton,0
567,Udang Lainnya,2018,Ton,0
568,Udang Lainnya,2019,Ton,0
569,Udang Lainnya,2020,Ton,0
570,Udang Lainnya,2021,Ton,0
571,Udang Putih/ Jerbung,2017,Ton,15260
572,Udang Putih/ Jerbung,2018,Ton,0
573,Udang Putih/ Jerbung,2019,Ton,0
574,Udang Putih/ Jerbung,2020,Ton,0
575,Udang Putih/ Jerbung,2021,Ton,0
576,Udang Ratu/ Raja,2017,Ton,6352.2
577,Udang Ratu/ Raja,2018,Ton,0
578,Udang Ratu/ Raja,2019,Ton,0
579,Udang Ratu/ Raja,2020,Ton,0
580,Udang Ratu/ Raja,2021,Ton,0
581,Udang Rebon/Udang Bulan/Udang Pasir,2017,Ton,0
582,Udang Rebon/Udang Bulan/Udang Pasir,2018,Ton,0
583,Udang Rebon/Udang Bulan/Udang Pasir,2019,Ton,9.531
584,Udang Rebon/Udang Bulan/Udang Pasir,2020,Ton,0
585,Udang Rebon/Udang Bulan/Udang Pasir,2021,Ton,0
586,Udang Rosok,2017,Ton,17030.5
587,Udang Rosok,2018,Ton,0
588,Udang Rosok,2019,Ton,0
589,Udang Rosok,2020,Ton,0
590,Udang Rosok,2021,Ton,0
591,Udang Windu,2017,Ton,8705.3
592,Udang Windu,2018,Ton,0
593,Udang Windu,2019,Ton,0
594,Udang Windu,2020,Ton,0
595,Udang Windu,2021,Ton,0
